gameId,gameName,status,gameSize,gameLength,lastTick,weatherLocation,weatherDate,DOI,logUrl,CrocodileAgent,Mertacor,AgentUDE,SPOT,COLDPower,AgentCU,maxon16
655,finals_2016_06_1,game_complete,7,1496,1495,cheyenne,2014-02-03,http://dx.doi.org/10.5281/zenodo.582908,https://zenodo.org/record/582908/files/finals_2016_06_1.tar.gz,-564196.820402,-3318.608347,624839.926261,1405.173103,-2411296.551858,-819271.586779,4728358.626013
656,finals_2016_06_2,game_complete,7,1379,1377,cheyenne,2013-05-01,http://dx.doi.org/10.5281/zenodo.582913,https://zenodo.org/record/582913/files/finals_2016_06_2.tar.gz,-131077.798435,-4054.306587,185477.724342,-16164.128359,-257930.413010,-820720.938987,182813.895226
657,finals_2016_06_3,game_complete,7,1347,1345,cheyenne,2014-12-26,http://dx.doi.org/10.5281/zenodo.582914,https://zenodo.org/record/582914/files/finals_2016_06_3.tar.gz,-266154.160586,-2275.565986,878454.652579,10241.109906,48591.710861,-505501.974747,1612852.869560
658,finals_2016_06_4,game_complete,7,1426,1425,cheyenne,2014-04-30,http://dx.doi.org/10.5281/zenodo.582915,https://zenodo.org/record/582915/files/finals_2016_06_4.tar.gz,-1516475.598323,-1624.198524,-199576.104921,1453.862185,-2142707.534530,-700604.197937,268981.032586
659,finals_2016_06_5,game_complete,7,1471,1470,cheyenne,2014-04-03,http://dx.doi.org/10.5281/zenodo.582916,https://zenodo.org/record/582916/files/finals_2016_06_5.tar.gz,-789152.552724,0.000000,317670.352192,-619.909629,146418.940113,-2716900.821196,3761429.052526
660,finals_2016_06_6,game_complete,7,1363,1361,cheyenne,2014-04-14,http://dx.doi.org/10.5281/zenodo.582917,https://zenodo.org/record/582917/files/finals_2016_06_6.tar.gz,-1404879.373638,-3457.330687,-111228.257561,-4584.945779,-283006.503132,-436348.187759,-154739.518738
661,finals_2016_06_7,game_complete,7,1437,1435,cheyenne,2014-04-08,http://dx.doi.org/10.5281/zenodo.582918,https://zenodo.org/record/582918/files/finals_2016_06_7.tar.gz,-2257194.563255,-1293.779464,-99880.183885,-6470.045531,-1645138.685808,-1781621.039853,1091149.543747
662,finals_2016_06_8,game_complete,7,1351,1350,cheyenne,2013-12-09,http://dx.doi.org/10.5281/zenodo.582919,https://zenodo.org/record/582919/files/finals_2016_06_8.tar.gz,-1222595.523238,0.000000,254550.539834,20852.765375,-765120.386548,-1942525.588623,8234163.614308
663,finals_2016_06_9,game_complete,7,1329,1327,cheyenne,2014-08-29,http://dx.doi.org/10.5281/zenodo.582920,https://zenodo.org/record/582920/files/finals_2016_06_9.tar.gz,-1547489.075037,0.000000,312627.839951,-2641.295636,1707880.629073,-429916.766368,-244408.738136
664,finals_2016_06_10,game_complete,7,1547,1546,cheyenne,2014-12-10,http://dx.doi.org/10.5281/zenodo.582921,https://zenodo.org/record/582921/files/finals_2016_06_10.tar.gz,-1268613.126501,0.000000,499585.466290,-932.921941,1291946.133699,-1013605.898368,1394009.310071
665,finals_2016_06_11,game_complete,7,1394,1392,cheyenne,2014-10-31,http://dx.doi.org/10.5281/zenodo.582922,https://zenodo.org/record/582922/files/finals_2016_06_11.tar.gz,-1422704.097743,-4709.911802,421483.682521,-123537.456494,1029871.721578,-620251.003384,888758.343066
666,finals_2016_06_12,game_complete,7,1395,1393,cheyenne,2013-07-04,http://dx.doi.org/10.5281/zenodo.582923,https://zenodo.org/record/582923/files/finals_2016_06_12.tar.gz,-3021837.477649,-3287.368389,39663.008081,26.548503,-1536844.150316,-122638.502321,1256279.656181
667,finals_2016_06_13,game_complete,7,1359,1358,cheyenne,2013-09-28,http://dx.doi.org/10.5281/zenodo.582924,https://zenodo.org/record/582924/files/finals_2016_06_13.tar.gz,-638408.436204,-1660.041840,639323.378655,166.458378,1695848.680489,-269592.571568,348399.641477
668,finals_2016_06_14,game_complete,7,1346,1344,cheyenne,2014-01-24,http://dx.doi.org/10.5281/zenodo.582926,https://zenodo.org/record/582926/files/finals_2016_06_14.tar.gz,-687412.121108,-1916.338379,349358.495403,-4245.741910,758475.856722,-762626.474935,1472680.649635
669,finals_2016_06_15,game_complete,7,1888,1887,cheyenne,2013-10-30,http://dx.doi.org/10.5281/zenodo.582928,https://zenodo.org/record/582928/files/finals_2016_06_15.tar.gz,-5027287.405215,-4685.119906,971235.285472,-24200.236526,754020.336239,-935120.661913,655993.332589
670,finals_2016_06_16,game_complete,7,1373,1371,cheyenne,2014-07-11,http://dx.doi.org/10.5281/zenodo.582929,https://zenodo.org/record/582929/files/finals_2016_06_16.tar.gz,-2287245.809116,-1303.529659,-255619.342151,3385.138725,-1984182.641979,-181311.914620,668669.206729
671,finals_2016_06_17,game_complete,7,1413,1411,cheyenne,2013-12-06,http://dx.doi.org/10.5281/zenodo.582930,https://zenodo.org/record/582930/files/finals_2016_06_17.tar.gz,-256879.205951,-1131.210108,684548.690432,-19589.900718,2444274.650794,-1081164.092213,857483.044112
672,finals_2016_06_18,game_complete,7,1491,1490,cheyenne,2013-11-23,http://dx.doi.org/10.5281/zenodo.582931,https://zenodo.org/record/582931/files/finals_2016_06_18.tar.gz,-259547.166324,-4247.431430,1384101.908396,-55699.065379,2269978.370372,-732660.113380,872123.051469
673,finals_2016_06_19,game_complete,7,1373,1371,cheyenne,2014-08-23,http://dx.doi.org/10.5281/zenodo.582933,https://zenodo.org/record/582933/files/finals_2016_06_19.tar.gz,-1348197.435724,-1430.995364,282478.772843,-2397.357235,1257348.965047,-168655.346545,-283780.434129
