gameId;gameName;status;gameSize;gameLength;lastTick;weatherLocation;weatherDate;DOI;logUrl;brokerId;brokerBalance;;
1;finals_2015_04_1;game_complete;11;1805;1804;cheyenne;2013-10-16;http://dx.doi.org/10.5281/zenodo.1085631;https://zenodo.org/record/1085631/files/finals_2015_04_1.tar.gz;48;-143511.915475;38;-128006.199841;53;-35835.099890;23;-173024.930652;42;-77491.589073;40;-344663.193881;12;-258578.840514;46;-155300.817423;13;-2983.397383;47;-24461.156905;44;-17295.921462;;
10;finals_2015_04_10;game_complete;11;1798;1797;cheyenne;2014-09-20;http://dx.doi.org/10.5281/zenodo.1085870;https://zenodo.org/record/1085870/files/finals_2015_04_10.tar.gz;48;-141270.202929;38;-88494.300443;53;14317.106632;23;-27049.188258;42;-13413.818541;40;7525.513278;12;-232155.663935;46;-100134.310956;13;-1931.479469;47;0.000000;44;34297.483007;;
100;finals_2015_04_100;game_complete;3;1799;1798;cheyenne;2014-06-25;http://dx.doi.org/10.5281/zenodo.1086357;https://zenodo.org/record/1086357/files/finals_2015_04_100.tar.gz;42;683335.946587;40;916460.291686;12;0.000000;;
101;finals_2015_04_101;game_complete;3;1800;1799;cheyenne;2014-04-12;http://dx.doi.org/10.5281/zenodo.1086359;https://zenodo.org/record/1086359/files/finals_2015_04_101.tar.gz;23;210919.659210;47;-212823.358099;44;391330.515954;;
102;finals_2015_04_102;game_complete;3;1798;1797;cheyenne;2014-03-26;http://dx.doi.org/10.5281/zenodo.1086361;https://zenodo.org/record/1086361/files/finals_2015_04_102.tar.gz;23;523767.852170;13;-2646.642418;44;629491.272761;;
103;finals_2015_04_103;game_complete;3;1794;1793;cheyenne;2014-11-24;http://dx.doi.org/10.5281/zenodo.1086363;https://zenodo.org/record/1086363/files/finals_2015_04_103.tar.gz;23;12292806.234680;13;42470.353724;47;12855309.823994;;
104;finals_2015_04_104;game_complete;3;1795;1794;cheyenne;2014-10-10;http://dx.doi.org/10.5281/zenodo.1086365;https://zenodo.org/record/1086365/files/finals_2015_04_104.tar.gz;23;125601.623838;46;-293066.225752;44;274827.073199;;
105;finals_2015_04_105;game_complete;3;1825;1824;cheyenne;2014-08-06;http://dx.doi.org/10.5281/zenodo.1086367;https://zenodo.org/record/1086367/files/finals_2015_04_105.tar.gz;23;240027.035026;46;45423.138605;47;436361.921282;;
106;finals_2015_04_106;game_complete;3;1793;1792;cheyenne;2014-04-26;http://dx.doi.org/10.5281/zenodo.1086369;https://zenodo.org/record/1086369/files/finals_2015_04_106.tar.gz;23;3578290.970527;46;4575292.186904;13;-1931.322510;;
107;finals_2015_04_107;game_complete;3;1794;1793;cheyenne;2014-05-11;http://dx.doi.org/10.5281/zenodo.1086371;https://zenodo.org/record/1086371/files/finals_2015_04_107.tar.gz;23;381571.992757;12;-493048.492117;44;618320.260391;;
108;finals_2015_04_108;game_complete;3;1798;1797;cheyenne;2014-02-03;http://dx.doi.org/10.5281/zenodo.1086373;https://zenodo.org/record/1086373/files/finals_2015_04_108.tar.gz;23;411708.292680;12;-316104.357456;47;422933.406379;;
109;finals_2015_04_109;game_complete;3;1804;1803;cheyenne;2013-06-07;http://dx.doi.org/10.5281/zenodo.1086375;https://zenodo.org/record/1086375/files/finals_2015_04_109.tar.gz;23;2508375.744465;12;146540.197904;13;-2284.289380;;
