gameId;gameName;status;gameSize;gameLength;lastTick;weatherLocation;weatherDate;DOI;logUrl;AgentUDE18;Bunnie19;COLDPower19;CrocodileAgent19;EWIIS3;Mertacor2019;SPOT;VidyutVanika
1;finals_2019_07_1;game_complete;8;1408;1407;cheyenne;2014-10-21;http://dx.doi.org/10.5281/zenodo.3339405;https://zenodo.org/record/3339405/files/finals_2019_07_1.tar.gz;-20729.8277067195;22827.8737680909;-783511.368938732;-172616.710846981;-250406.709840628;-295882.474711982;37269.9841569594;-1748897.14890989
2;finals_2019_07_2;game_complete;8;1503;1502;cheyenne;2013-12-17;http://dx.doi.org/10.5281/zenodo.3339407;https://zenodo.org/record/3339407/files/finals_2019_07_2.tar.gz;21733.52104709;30300.9508134107;-192936.00455768;133155.749228575;-473107.468300665;145156.269309802;70099.3084155101;-1161811.80714399
3;finals_2019_07_3;game_complete;8;1330;1328;cheyenne;2014-11-26;http://dx.doi.org/10.5281/zenodo.3339409;https://zenodo.org/record/3339409/files/finals_2019_07_3.tar.gz;-22214.8665232661;34490.6076892868;-299257.246080943;198890.443931696;65313.4499776078;411146.275203459;10128.0847085709;-912785.992999809
4;finals_2019_07_4;game_complete;8;1597;1595;cheyenne;2014-08-03;http://dx.doi.org/10.5281/zenodo.3339411;https://zenodo.org/record/3339411/files/finals_2019_07_4.tar.gz;20127.7709564388;70102.5175100567;14602.3477464484;106944.230025554;-343665.340392876;486916.773473436;19891.2538151667;-2112324.95268985
5;finals_2019_07_5;game_complete;8;1390;1389;cheyenne;2014-03-09;http://dx.doi.org/10.5281/zenodo.3339413;https://zenodo.org/record/3339413/files/finals_2019_07_5.tar.gz;31788.2813300583;35931.0546190276;-571569.179978543;108215.708034817;179889.959566064;718943.043060913;92630.337196808;-2018978.16278012
6;finals_2019_07_6;game_complete;8;1372;1370;cheyenne;2013-06-13;http://dx.doi.org/10.5281/zenodo.3339465;https://zenodo.org/record/3339465/files/finals_2019_07_6.tar.gz;35527.0402167794;109438.193124974;-314536.205954804;107821.188627646;-875989.579958207;448163.956774581;-50576.4649782463;-470036.462596658
7;finals_2019_07_7;game_complete;8;1349;1347;cheyenne;2013-08-29;http://dx.doi.org/10.5281/zenodo.3339467;https://zenodo.org/record/3339467/files/finals_2019_07_7.tar.gz;-48150.8280226709;65564.2416064166;-604872.262758577;18687.3292238631;96414.2052177161;289939.978171518;236134.590687331;0
8;finals_2019_07_8;game_complete;8;1359;1357;cheyenne;2014-07-05;http://dx.doi.org/10.5281/zenodo.3339469;https://zenodo.org/record/3339469/files/finals_2019_07_8.tar.gz;-152202.0806265;93002.0619216612;46783.6822037931;32700.0519653981;-128944.342024481;795745.738854091;-16999.9393978869;0
9;finals_2019_07_9;game_complete;8;1377;1376;cheyenne;2013-06-20;http://dx.doi.org/10.5281/zenodo.3339471;https://zenodo.org/record/3339471/files/finals_2019_07_9.tar.gz;-149007.030345062;118653.787959837;202067.601732613;85051.7205536197;-242311.191246221;430082.807764798;95878.0971457171;0
10;finals_2019_07_10;game_complete;8;1421;1419;cheyenne;2014-06-04;http://dx.doi.org/10.5281/zenodo.3339473;https://zenodo.org/record/3339473/files/finals_2019_07_10.tar.gz;161780.484326825;97396.9728299203;185943.125852637;59178.8679234819;-481567.068505107;820806.150915109;-44225.5546257883;-239860.243695373
11;finals_2019_07_11;game_complete;8;1489;1487;cheyenne;2013-12-12;http://dx.doi.org/10.5281/zenodo.3339475;https://zenodo.org/record/3339475/files/finals_2019_07_11.tar.gz;88582.8378302544;-6672.12710263087;-256141.247325944;138864.685914335;141290.222121131;401720.482413933;187400.84803658;-298369.726484991
12;finals_2019_07_12;game_complete;8;1339;1338;cheyenne;2014-08-15;http://dx.doi.org/10.5281/zenodo.3339479;https://zenodo.org/record/3339479/files/finals_2019_07_12.tar.gz;-16001.2619316823;0;-125080.930998064;68923.9321617904;155801.888507809;312038.086425097;217255.69157514;0
13;finals_2019_07_13;game_complete;8;1365;1363;cheyenne;2014-01-06;http://dx.doi.org/10.5281/zenodo.3339483;https://zenodo.org/record/3339483/files/finals_2019_07_13.tar.gz;-8695.61711912634;64985.6136143403;-228016.135993379;77475.6219170229;512232.233092223;-134118.569198206;-40995.884780596;0
14;finals_2019_07_14;game_complete;8;1325;1324;cheyenne;2013-09-19;http://dx.doi.org/10.5281/zenodo.3339485;https://zenodo.org/record/3339485/files/finals_2019_07_14.tar.gz;-39410.7326809999;9632.37962094843;-339987.487438385;30363.5950938781;-126040.063322652;486620.369257205;204256.142999064;-863400.319165138
15;finals_2019_07_15;game_complete;8;1374;1372;cheyenne;2014-10-07;http://dx.doi.org/10.5281/zenodo.3339487;https://zenodo.org/record/3339487/files/finals_2019_07_15.tar.gz;-25530.9220598087;47074.6170047805;-358802.878029325;102808.584856741;-487553.551374122;-617691.394996993;-123961.451803429;-527976.913234374
16;finals_2019_07_16;game_complete;8;1360;1359;cheyenne;2013-09-16;http://dx.doi.org/10.5281/zenodo.3339489;https://zenodo.org/record/3339489/files/finals_2019_07_16.tar.gz;-20370.4848635989;85117.864998028;-375505.495528887;14017.9186996873;277964.473040706;537369.205951571;458987.120889234;0
17;finals_2019_07_17;game_complete;8;1343;1342;cheyenne;2013-11-27;http://dx.doi.org/10.5281/zenodo.3339491;https://zenodo.org/record/3339491/files/finals_2019_07_17.tar.gz;-81665.3496676492;56421.539211737;-165028.979093092;56787.6720786335;-1766982.40285666;231512.285442179;72447.6609007245;-551248.389640909
18;finals_2019_07_18;game_complete;8;1373;1371;cheyenne;2014-09-27;http://dx.doi.org/10.5281/zenodo.3339495;https://zenodo.org/record/3339495/files/finals_2019_07_18.tar.gz;-105232.027436503;68848.5630970796;-91317.4778188987;-204911.137311465;-2288517.80026122;301829.284284417;-135056.747885503;-64405.8090502512
19;finals_2019_07_19;game_complete;8;1360;1358;cheyenne;2014-10-25;http://dx.doi.org/10.5281/zenodo.3339497;https://zenodo.org/record/3339497/files/finals_2019_07_19.tar.gz;-11479.6034224942;14855.3656759315;-620497.130928322;-214500.909053163;-2274221.73780186;-114788.398145168;-218416.846696473;-1281553.40517488
20;finals_2019_07_20;game_complete;8;1381;1379;cheyenne;2014-02-07;http://dx.doi.org/10.5281/zenodo.3339501;https://zenodo.org/record/3339501/files/finals_2019_07_20.tar.gz;-132447.75076997;20925.8307833281;-188633.162403171;-33308.5799620536;-2397252.82311272;201525.378056726;-69957.6269452249;-896815.179330506
21;finals_2019_07_21;game_complete;8;1352;1350;cheyenne;2013-04-26;http://dx.doi.org/10.5281/zenodo.3339503;https://zenodo.org/record/3339503/files/finals_2019_07_21.tar.gz;116478.708939342;69532.9792657454;312631.222989446;126278.282282962;-274369.433669692;848695.40128638;-112808.935064487;-191212.165258314
22;finals_2019_07_22;game_complete;8;1398;1396;cheyenne;2013-12-05;http://dx.doi.org/10.5281/zenodo.3339509;https://zenodo.org/record/3339509/files/finals_2019_07_22.tar.gz;-238813.924326966;0;-173884.977233972;-126456.912388988;-2353299.76784822;158976.697236768;-180457.699688889;-373097.57009891
