gameId;gameName;status;gameSize;gameLength;lastTick;weatherLocation;weatherDate;DOI;logUrl;COLDPOWER22;IS3;Mertacor22;TUC_TAC22;VidyutVanika
1;finals_2022_1;game_complete;5;1626;1625;phoenix;07/10/2009;http://dx.doi.org/10.5281/zenodo.7468141;https://zenodo.org/record/7468141/files/finals_2022_1.tar.gz;-2.782.108.443.326.020;-42.611.408.506.641.400;652.340.487.693.144;7.424.355.492.351.150;5.108.334.895.275.990
2;finals_2022_2;game_complete;5;1330;1329;cleveland;18/06/2009;http://dx.doi.org/10.5281/zenodo.7468143;https://zenodo.org/record/7468143/files/finals_2022_2.tar.gz;-3.548.936.202.416.500;33.231.753.835.976.000;-48.061.294.675.140.000;-5.714.560.798.876.290;4.873.436.291.315.920
3;finals_2022_3;game_complete;5;1613;1612;denver;06/04/2009;http://dx.doi.org/10.5281/zenodo.7468147;https://zenodo.org/record/7468147/files/finals_2022_3.tar.gz;-4.421.107.570.876.680;-520.228.174.079.368;9.755.898.854.223.050;11.020.590.130.998.800;16.300.004.966.483.700
4;finals_2022_4;game_complete;5;1578;1577;phoenix;20/06/2009;http://dx.doi.org/10.5281/zenodo.7468155;https://zenodo.org/record/7468155/files/finals_2022_4.tar.gz;-2,17E+23;14.599.296.596.662.100;-1,82E+21;-26.777.677.502.143.200;-19.050.241.231.511.500
5;finals_2022_5;game_complete;5;1480;1479;phoenix;29/12/2008;http://dx.doi.org/10.5281/zenodo.7468157;https://zenodo.org/record/7468157/files/finals_2022_5.tar.gz;-3.566.122.292.637.710;-33.761.233.506.769.800;9.811.962.195.428.360;7.356.488.058.662.290;7.726.580.972.234.430
6;finals_2022_6;game_complete;5;1592;1591;minneapolis;08/04/2009;http://dx.doi.org/10.5281/zenodo.7468161;https://zenodo.org/record/7468161/files/finals_2022_6.tar.gz;-5.589.522.193.714.570;-598.325.387.604;-11.880.940.391.420.400;6.962.251.970.075.100;4.311.817.487.682.830
7;finals_2022_7;game_complete;5;1644;1643;denver;09/10/2008;http://dx.doi.org/10.5281/zenodo.7468167;https://zenodo.org/record/7468167/files/finals_2022_7.tar.gz;-10.449.323.886.427.000;-2.710.122.188.086.830;-12.179.234.168.804.500;-12.805.793.744.456.900;1.399.112.328.227.280
8;finals_2022_8;game_complete;5;1420;1418;minneapolis;26/10/2008;http://dx.doi.org/10.5281/zenodo.7468171;https://zenodo.org/record/7468171/files/finals_2022_8.tar.gz;-7.795.841.291.745.510;8.838.513.625.096.080;-7.678.740.728.735.640;-9.902.802.339.848.650;-5.943.320.699.931.340
9;finals_2022_9;game_complete;5;1338;1337;phoenix;01/11/2009;http://dx.doi.org/10.5281/zenodo.7468173;https://zenodo.org/record/7468173/files/finals_2022_9.tar.gz;-4.013.415.573.628.420;8.144.947.187.551.740;9.553.587.244.726.650;8.615.449.159.160.860;7.324.633.568.968.120
10;finals_2022_10;game_complete;5;1328;1327;denver;21/01/2010;http://dx.doi.org/10.5281/zenodo.7468177;https://zenodo.org/record/7468177/files/finals_2022_10.tar.gz;-26.385.840.815.809.200;-4.939.204.917.626.440;9.576.977.212.715.670;107.916.654.444.961;1.356.692.609.424.900
11;finals_2022_11;game_complete;5;1345;1344;phoenix;18/09/2009;http://dx.doi.org/10.5281/zenodo.7468183;https://zenodo.org/record/7468183/files/finals_2022_11.tar.gz;-29.285.150.926.857.400;-3.105.032.386.083.530;5.829.859.221.599.090;4.909.982.903.612.870;7.226.537.501.797.500
12;finals_2022_12;game_complete;5;1380;1379;phoenix;22/02/2010;http://dx.doi.org/10.5281/zenodo.7468185;https://zenodo.org/record/7468185/files/finals_2022_12.tar.gz;-5.845.060.510.232.720;-3.509.988.824.434.790;-44.162.992.313.588.400;371.928.485.603.666;6.539.972.733.130.630
13;finals_2022_13;game_complete;5;1604;1603;denver;09/01/2010;http://dx.doi.org/10.5281/zenodo.7468189;https://zenodo.org/record/7468189/files/finals_2022_13.tar.gz;-18.192.950.555.510.900;-3.234.342.086.399.090;12.260.700.333.966.800;-4.885.330.208.073.360;3.981.531.316.515.840
14;finals_2022_14;game_complete;5;1363;1362;minneapolis;19/08/2008;http://dx.doi.org/10.5281/zenodo.7468193;https://zenodo.org/record/7468193/files/finals_2022_14.tar.gz;-6.200.845.400.444.220;-12.973.008.989.376.000;4.266.055.362.537.410;11.465.845.906.998.700;-19.851.869.375.436.800
15;finals_2022_15;game_complete;5;1479;1478;denver;02/08/2008;http://dx.doi.org/10.5281/zenodo.7468197;https://zenodo.org/record/7468197/files/finals_2022_15.tar.gz;-5.420.863.438.620.080;-9.995.132.624.440.420;5.849.503.055.345.710;4.332.340.585.546.240;8.656.892.352.494.720
16;finals_2022_16;game_complete;5;1478;1477;phoenix;17/02/2010;http://dx.doi.org/10.5281/zenodo.7468203;https://zenodo.org/record/7468203/files/finals_2022_16.tar.gz;-11.904.848.794.027.100;8.873.008.272.716.210;15.807.820.940.896.200;34.484.349.051.526.600;5.183.501.176.711.320
17;finals_2022_17;game_complete;5;1391;1390;minneapolis;20/12/2008;http://dx.doi.org/10.5281/zenodo.7468213;https://zenodo.org/record/7468213/files/finals_2022_17.tar.gz;-6.047.995.111.768.080;-2.234.276.122.265.840;9.652.466.314.327.740;-12.729.638.073.267.700;14.175.538.989.772.200
18;finals_2022_18;game_complete;5;1340;1338;phoenix;14/05/2009;http://dx.doi.org/10.5281/zenodo.7468219;https://zenodo.org/record/7468219/files/finals_2022_18.tar.gz;-2,53E+22;-7.099.161.173.501.640;-5.717.939.072.300.710;-25.730.496.797.949.100;3.031.573.775.081.100
